Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
JACKSON PURCHASE MEDICAL CTR,SUTURE VICRYL 1 J345H,272,,,20.57
JACKSON PURCHASE MEDICAL CTR,SURTURE VICRYL 2 J375H,272,,,24.23
JACKSON PURCHASE MEDICAL CTR,SUTURE VICRYL 0 J740D,272,,,173.62
JACKSON PURCHASE MEDICAL CTR,NEEDLE_1832-4D,272,,,31.65
JACKSON PURCHASE MEDICAL CTR,NEEDLE_1827-4D,272,,,39.24
JACKSON PURCHASE MEDICAL CTR,VASCULAR LEVEL 1,360,,,22837.01
JACKSON PURCHASE MEDICAL CTR,ORTHO LEVEL 4,360,,,37537.92
JACKSON PURCHASE MEDICAL CTR,STEIN PIN 7 DIA 5/64,272,,,292.91
JACKSON PURCHASE MEDICAL CTR,SCREW CORTICAL BONE 4.5,278,,,425.57
JACKSON PURCHASE MEDICAL CTR,SET INTRO LAP CHOLE,272,,,1263.37
JACKSON PURCHASE MEDICAL CTR,KAMVAC SUCTION TIP W/FIL,272,,,564.59
JACKSON PURCHASE MEDICAL CTR,NEUROPATTIE 1X1,272,,,144.5
JACKSON PURCHASE MEDICAL CTR,SUTURE ETHILON 699H,270,,,39.87
JACKSON PURCHASE MEDICAL CTR,SURG HEMOSTAT 4X8,272,,,854.58
JACKSON PURCHASE MEDICAL CTR,DRESSING HDRCLD VERSIVA,272,,,48.91
JACKSON PURCHASE MEDICAL CTR,DRESSING MELGISORB AG 4,272,,,128.45
JACKSON PURCHASE MEDICAL CTR,STENT URTHRL L28CM OD8FR,272,,,1304.61
JACKSON PURCHASE MEDICAL CTR,PACK ANTERIOR VITRECTOMY,272,,,1413.82
JACKSON PURCHASE MEDICAL CTR,EXTRACTOR STONE NITINOL,272,,,2401.83
JACKSON PURCHASE MEDICAL CTR,AIRWAY PHGEAL SM ADLT/CH,272,,,329.6
JACKSON PURCHASE MEDICAL CTR,TUBE ESOPH OD7.0MM LMA F,272,,,994.69
JACKSON PURCHASE MEDICAL CTR,ECHO TIP NDL 22GA US ASP,272,,,2199.25
JACKSON PURCHASE MEDICAL CTR,SHEATH URET L36CM OD11-1,272,,,1319.71
JACKSON PURCHASE MEDICAL CTR,TROCAR ENDOSCOP IO5.5MM,272,,,784.41
JACKSON PURCHASE MEDICAL CTR,HEEL FLOAT SKILCARE LARG,271,,,529.85
JACKSON PURCHASE MEDICAL CTR,FORCEPS SPYBITE L286CM O,272,,,5065.75
JACKSON PURCHASE MEDICAL CTR,RECOVERY-ADD 30 MIN,710,,,1240.84
JACKSON PURCHASE MEDICAL CTR,DRESSING MEPILEX BORDER,272,,,186.52
JACKSON PURCHASE MEDICAL CTR,KIT BIO-TENDONESIS BABSR,272,,,2012.92
JACKSON PURCHASE MEDICAL CTR,SUTURE 4-0 PROLENE 8519H,272,,,160.24
JACKSON PURCHASE MEDICAL CTR,KIT ATRIUM CHEST TUBE PL,272,,,1014.22
JACKSON PURCHASE MEDICAL CTR,BLADE BONE MILL BIOPSY,272,,,2884.82
JACKSON PURCHASE MEDICAL CTR,CATHETER DIALYSIS PALIND,272,,,3011.41
JACKSON PURCHASE MEDICAL CTR,DEVICE CLSR CARTER-THOMA,272,,,1413.82
JACKSON PURCHASE MEDICAL CTR,CATHETER ANGIO L100CM OD,272,,,178.66
JACKSON PURCHASE MEDICAL CTR,TUBE ORTH T2 TFLN HUM ST,272,,,2046.17
JACKSON PURCHASE MEDICAL CTR,BIT DRILL 130MM 3.5MM T2,272,,,1592.33
JACKSON PURCHASE MEDICAL CTR,NAIL 7MM 210MM HUM T2 IM,278,,,8974.12
JACKSON PURCHASE MEDICAL CTR,NAIL 7MM 25OMM HUM T2 IM,278,,,13969.74
JACKSON PURCHASE MEDICAL CTR,NAIL 8MM 19OMM HUM T2 IM,278,,,13969.74
JACKSON PURCHASE MEDICAL CTR,NAIL 8MM 240MM HUM T2 IM,278,,,12143.04
JACKSON PURCHASE MEDICAL CTR,NAIL 8MM 280MM HUM T2 IM,278,,,13969.74
JACKSON PURCHASE MEDICAL CTR,NAIL 9MM 220MM HUM T2 IM,278,,,13969.74
JACKSON PURCHASE MEDICAL CTR,NAIL 9MM 260MM HUM T2 IM,278,,,13969.74
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 22MM T2 H,278,,,2466.78
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 30MM T2 H,278,,,1624.99
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 38MM T2 H,278,,,2466.78
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 55MM T2 H,278,,,2155.87
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 24MM T2 H,278,,,2466.78
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 32MM T2 H,278,,,2466.78
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 40MM T2 H,278,,,2466.78
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 60MM T2 H,278,,,2466.78
JACKSON PURCHASE MEDICAL CTR,CAP END +15MM HUM IM NL,278,,,2466.78
JACKSON PURCHASE MEDICAL CTR,WASHER 10MM HUM SQ T2 OR,278,,,1597.29
JACKSON PURCHASE MEDICAL CTR,KIT FALL PRECAUTION W/SL,271,,,28.81
JACKSON PURCHASE MEDICAL CTR,KIT TIGHT ROPE ARTHSCP F,278,,,4850.74
JACKSON PURCHASE MEDICAL CTR,TUBE NASAL JEJUNAL 10FR,272,,,1415.72
JACKSON PURCHASE MEDICAL CTR,PATCH HERNIA SM CIRCLE V,278,,,4321.42
JACKSON PURCHASE MEDICAL CTR,SUTURE PRLN 6-0 BV-1 30",272,,,177.62
JACKSON PURCHASE MEDICAL CTR,SCISSORS LAPSCP STR AEM,272,,,1130.92
JACKSON PURCHASE MEDICAL CTR,SHEATH ACC 36CM 13-15FR,272,,,1319.71
JACKSON PURCHASE MEDICAL CTR,SCALPEL 3.5MM A-OK SATIN,272,,,267.09
JACKSON PURCHASE MEDICAL CTR,DRESSING GRANUFOAM MED S,272,,,832.37
JACKSON PURCHASE MEDICAL CTR,CLAMP MULTI-PIN HFMN2 EX,278,,,4323.12
JACKSON PURCHASE MEDICAL CTR,ROD 40MM 3MM CONNECTING,278,,,824.05
JACKSON PURCHASE MEDICAL CTR,ROD 120MM 3MM CONNECTING,278,,,824.05
JACKSON PURCHASE MEDICAL CTR,K-WIRE FX 1.4MM 150MM KR,272,,,316.02
JACKSON PURCHASE MEDICAL CTR,PIN HALF 45MM 2MM SD/ST,278,,,866.12
JACKSON PURCHASE MEDICAL CTR,BIT DRILL 75MM 1.5MM STR,272,,,1001.44
JACKSON PURCHASE MEDICAL CTR,CLAMP RING HYBRD TENXOR,278,,,5465.01
JACKSON PURCHASE MEDICAL CTR,WIRE K 1.5MM 450MM KRSH,278,,,1195.71
JACKSON PURCHASE MEDICAL CTR,CLAMP PIN 10 HOLE W/O PO,278,,,9488.47
JACKSON PURCHASE MEDICAL CTR,CLAMP 25MM SGL PIN RED T,278,,,8077.56
JACKSON PURCHASE MEDICAL CTR,TUBE 20MM DYNAMIC BLUE M,278,,,11664.55
JACKSON PURCHASE MEDICAL CTR,TUBE CARBON 200MM 20MM B,278,,,2571.88
JACKSON PURCHASE MEDICAL CTR,SEAL SHEATH SCOPE WARMER,272,,,70.45
JACKSON PURCHASE MEDICAL CTR,STOCKINETTE_9"X36" STRL,272,,,35.31
JACKSON PURCHASE MEDICAL CTR,ONQ DRUG DEL SYS 4DAY PM,272,,,3017.16
JACKSON PURCHASE MEDICAL CTR,BLADE SHVR MYRINGOTOMY 7,272,,,160.69
JACKSON PURCHASE MEDICAL CTR,NEEDLE ASPIRATION 8CM 22,272,,,1063.87
JACKSON PURCHASE MEDICAL CTR,NEEDLE VIZI SHOT OD21GA,272,,,1367.96
JACKSON PURCHASE MEDICAL CTR,MIOSTAT OPTH 0.01% CARBA,272,,,285.56
JACKSON PURCHASE MEDICAL CTR,FUNNEL KELLER 12IN 1IN 8,272,,,1727.23
JACKSON PURCHASE MEDICAL CTR,BLANKET HYPO/HYPER DISP,271,,,254.84
JACKSON PURCHASE MEDICAL CTR,SOLUTION OPTH VSNBLU 0.0,272,,,881.44
JACKSON PURCHASE MEDICAL CTR,TUBING AUTO FUSE SUC LIP,272,,,264.5
JACKSON PURCHASE MEDICAL CTR,TUBE ENDO RAE 4.0MM CUFF,272,,,41.31
JACKSON PURCHASE MEDICAL CTR,BRIDLE NG TUBE 12FR RETA,271,,,1282.32
JACKSON PURCHASE MEDICAL CTR,CATHETER ANGIO 5FR .038I,272,,,166.79
JACKSON PURCHASE MEDICAL CTR,CATHETER GUIDE 6FR JL4 C,272,,,685.93
JACKSON PURCHASE MEDICAL CTR,CATHETER BLN 2.5MM 20MM,272,,,1530.4
JACKSON PURCHASE MEDICAL CTR,SUTURE 3-0 PDS2 Z305H RB,272,,,31.65
JACKSON PURCHASE MEDICAL CTR,CATHETER GLO-TIP 5.5-4.5,272,,,1482.61
JACKSON PURCHASE MEDICAL CTR,SUTURE CARDIOVASCULAR CV,272,,,424.75
JACKSON PURCHASE MEDICAL CTR,DEVICE EXPIRATORY MUSCL,271,,,784.27
JACKSON PURCHASE MEDICAL CTR,VEST HALO AIRFLO TALL 30,278,,,14314.72
JACKSON PURCHASE MEDICAL CTR,LINER HALO HEAD SHORT RP,278,,,1956.95
JACKSON PURCHASE MEDICAL CTR,POUCH OSTOMY MEDIUM GREE,271,,,13.15
JACKSON PURCHASE MEDICAL CTR,POUCH LOOPOSTOMY 4" 2 PC,271,,,12.98
JACKSON PURCHASE MEDICAL CTR,TUBING SUCTION D&C PUMP,272,,,130.54
JACKSON PURCHASE MEDICAL CTR,CURETTE VAC 7MM PLS CANN,272,,,55.87
JACKSON PURCHASE MEDICAL CTR,CURETTE VAC 11MM PLS CAN,272,,,58.25
JACKSON PURCHASE MEDICAL CTR,BUTTON ENDO TWIN BRIDGE,278,,,6209.16
JACKSON PURCHASE MEDICAL CTR,NEEDLE PERCAUTANEOUS 18G,272,,,56.97
JACKSON PURCHASE MEDICAL CTR,SHEARS SRG L9CM HRMN FOC,272,,,3816.8
JACKSON PURCHASE MEDICAL CTR,TUBE NASOGASTRIC 10FR,272,,,13.46
JACKSON PURCHASE MEDICAL CTR,TUBE TRACH PEDIATRIC 3.0,272,,,431
JACKSON PURCHASE MEDICAL CTR,SCREW ASSEMBLY 5.5MM X 3,278,,,4994.08
JACKSON PURCHASE MEDICAL CTR,SOLUTION BETADINE SCRUB,272,,,12.98
JACKSON PURCHASE MEDICAL CTR,RING CRNL STABILEYES 12/,278,,,2008.15
JACKSON PURCHASE MEDICAL CTR,WIRE K .045IN 4IN TROC P,272,,,33.72
JACKSON PURCHASE MEDICAL CTR,WIRE K .045IN 9IN TROC P,272,,,405.72
JACKSON PURCHASE MEDICAL CTR,BLADE ACCUCUT LONG ARM,272,,,1195.71
JACKSON PURCHASE MEDICAL CTR,WIRE K .045IN 9IN TROC P,272,,,120.97
JACKSON PURCHASE MEDICAL CTR,HOLDER ENDO TUBE ANCHOR,270,,,155.05
JACKSON PURCHASE MEDICAL CTR,NAIL 11MM 34CM LEFT 130D,278,,,13134.23
JACKSON PURCHASE MEDICAL CTR,NAIL 11MM 42CM LEFT 130D,278,,,13134.23
JACKSON PURCHASE MEDICAL CTR,NAIL 11MM 34CM RIGHT 130,278,,,14935
JACKSON PURCHASE MEDICAL CTR,NAIL 11MM 42CM RIGHT 130,278,,,13797.58
JACKSON PURCHASE MEDICAL CTR,STEIN PIN 3/32  DBL END,272,,,249.14
JACKSON PURCHASE MEDICAL CTR,TUBE ENDO 3MM UNCUFF MRP,272,,,14.1
JACKSON PURCHASE MEDICAL CTR,BANDAGE PROFORE 8" CMPR,272,,,250.63
JACKSON PURCHASE MEDICAL CTR,CATHETER URETERAL 10FR C,272,,,151.35
JACKSON PURCHASE MEDICAL CTR,DRAIN MALECOT 12FR  4-W,272,,,172.13
JACKSON PURCHASE MEDICAL CTR,SCALPEL #10 PROTECTIVE,272,,,22.8
JACKSON PURCHASE MEDICAL CTR,PROCUP VAC EXTRACT 6000S,272,,,440.37
JACKSON PURCHASE MEDICAL CTR,CATHETER URET POLYU 4FR,272,,,139.75
JACKSON PURCHASE MEDICAL CTR,KIT CATHETER ON Q SILVER,272,,,843.71
JACKSON PURCHASE MEDICAL CTR,RASP TEAR LARGE W7X 12MM,272,,,1274.11
JACKSON PURCHASE MEDICAL CTR,TROCAR LAPSCP L100MM OD1,272,,,1324.96
JACKSON PURCHASE MEDICAL CTR,BLADE RECIP SS T .6MM W1,272,,,446.22
JACKSON PURCHASE MEDICAL CTR,SCREW ASSEMBLY 6.5MM X 5,278,,,4994.08
JACKSON PURCHASE MEDICAL CTR,SCREW ASSEMBLY 6.5MM X 3,278,,,4994.08
JACKSON PURCHASE MEDICAL CTR,SCREW ASSEMBLY 7.0MM X 5,278,,,4994.08
JACKSON PURCHASE MEDICAL CTR,CROSS CONNECTOR 40-50 AD,278,,,5853.25
JACKSON PURCHASE MEDICAL CTR,NAIL IM TI 120DD L180MM,278,,,9150.37
JACKSON PURCHASE MEDICAL CTR,NAIL LNG 125DD L340MM OD,278,,,13797.58
JACKSON PURCHASE MEDICAL CTR,NAIL IM TI LNG 125DD L42,278,,,16775.65
JACKSON PURCHASE MEDICAL CTR,NAIL LNG 125DD L340MM OD,278,,,14935
JACKSON PURCHASE MEDICAL CTR,NAIL LNG 125DD L420MM OD,278,,,11301.68
JACKSON PURCHASE MEDICAL CTR,SCREW BONE TI SET 17.5MM,278,,,1812.83
JACKSON PURCHASE MEDICAL CTR,SCREW BNE TI L75MM OD10.,278,,,4453.44
JACKSON PURCHASE MEDICAL CTR,SCREW BNE TI L95MM OD10.,278,,,4453.44
JACKSON PURCHASE MEDICAL CTR,SCREW BNE TI L115MM OD10,278,,,5478.51
JACKSON PURCHASE MEDICAL CTR,SCREW BNE L35MM OD5MM T2,278,,,1606.84
JACKSON PURCHASE MEDICAL CTR,SCREW BNE L55MM OD5MM T2,278,,,1606.84
JACKSON PURCHASE MEDICAL CTR,SCREW BNE L75MM OD5MM T2,278,,,1606.84
JACKSON PURCHASE MEDICAL CTR,THERMASPLINT SGL LG,272,,,323.33
JACKSON PURCHASE MEDICAL CTR,WRIST/ARM SUPPORT,271,,,168.41
JACKSON PURCHASE MEDICAL CTR,TUBE ET 3.5 PRE-CUT,270,,,14.1
JACKSON PURCHASE MEDICAL CTR,SUTURE VIC-0  J946H,272,,,20.42
JACKSON PURCHASE MEDICAL CTR,K-WIRE .045X9 2PT DM,272,,,313.58
JACKSON PURCHASE MEDICAL CTR,JAGWIRE .035_260CM #5684,272,,,1504.06
JACKSON PURCHASE MEDICAL CTR,SILVERSTIEN MICROWICK,272,,,1321.41
JACKSON PURCHASE MEDICAL CTR,ASPIRATOR ENTrak STR,272,,,1114.56
JACKSON PURCHASE MEDICAL CTR,CRICOTHYROTOMY 4MM,272,,,1908.68
JACKSON PURCHASE MEDICAL CTR,TISSEEL 1ML FIBRIN SEALN,278,,,1735.35
JACKSON PURCHASE MEDICAL CTR,ALLIGATOR FORCEP 3FR,272,,,2981.99
JACKSON PURCHASE MEDICAL CTR,200 MICRON LOW HOL FIBER,272,,,5364.13
JACKSON PURCHASE MEDICAL CTR,DILATOR URETERAL 10FR,272,,,731.23
JACKSON PURCHASE MEDICAL CTR,GRAFT INFUSE BONE SMALL,278,,,26616.79
JACKSON PURCHASE MEDICAL CTR,BLADE OSCIL. 562755501,272,,,1324.01
JACKSON PURCHASE MEDICAL CTR,JAGWIRE #5658,272,,,1329.75
JACKSON PURCHASE MEDICAL CTR,JAGWIRE SUPERSTIFF 5660,272,,,721.24
JACKSON PURCHASE MEDICAL CTR,MESH PARIETEX LEFT,278,,,2012.73
JACKSON PURCHASE MEDICAL CTR,KARLIN SPINAL BLADE,272,,,558.08
JACKSON PURCHASE MEDICAL CTR,ELECTR RSCTSCPE 24FR PBL,272,,,1572.07
JACKSON PURCHASE MEDICAL CTR,ELECTRODE HF SERR,272,,,1418.89
JACKSON PURCHASE MEDICAL CTR,TRAY GEN UTILITY BIOPSY,272,,,306.1
JACKSON PURCHASE MEDICAL CTR,SYRINGE ALLIANCE INFLAT.,272,,,523.43
JACKSON PURCHASE MEDICAL CTR,UROMAX URETERAL BALOON K,272,,,2900.58
JACKSON PURCHASE MEDICAL CTR,CANNULA ENDO RX ERCP,272,,,875.71
JACKSON PURCHASE MEDICAL CTR,DRESSING MEPITEL WOUND,272,,,49.4
JACKSON PURCHASE MEDICAL CTR,COMPONENT PTLR 10MM 35MM,278,,,4597.54
JACKSON PURCHASE MEDICAL CTR,SUTURE_3-0 ETHILON 669H,270,,,10.86
JACKSON PURCHASE MEDICAL CTR,PERCU-GUIDE 7.5CM NDL 20,270,,,282.04
JACKSON PURCHASE MEDICAL CTR,DRAIN TRACH MIST AEROSOL,270,,,22.15
JACKSON PURCHASE MEDICAL CTR,KIT PREFILLED NEB 760,270,,,34.19
JACKSON PURCHASE MEDICAL CTR,ADAPTER MDI    BA118,270,,,29.59
JACKSON PURCHASE MEDICAL CTR,STENT BIL 7FR 9CM CNTR B,272,,,1568.62
JACKSON PURCHASE MEDICAL CTR,DRESSING MEPILEX AG 4X4,272,,,210.59
JACKSON PURCHASE MEDICAL CTR,NIPPER TISSUE CVX 4.5IN,272,,,50.16
JACKSON PURCHASE MEDICAL CTR,SUTURE DEVICE PRFCT PASS,272,,,1629.58
JACKSON PURCHASE MEDICAL CTR,PASSER SMTSTCH CONN MAG,272,,,1715.75
JACKSON PURCHASE MEDICAL CTR,STOCKINET BIAS CUT 4YDX4,272,,,34.51
JACKSON PURCHASE MEDICAL CTR,PICK DISP 45D 13CM 1.5MM,272,,,1301.08
JACKSON PURCHASE MEDICAL CTR,RELOAD STPLR 12MM GRAY 6,272,,,1517.69
JACKSON PURCHASE MEDICAL CTR,GRASPER LAPSCP ATRM SUP,272,,,1081.43
JACKSON PURCHASE MEDICAL CTR,CATHETER SWAN MNTRNG 7FR,272,,,812.87
JACKSON PURCHASE MEDICAL CTR,MESH SURG 3DMAX LITE MED,272,,,2155.28
JACKSON PURCHASE MEDICAL CTR,STAPLER INT 60MM PLMR EN,272,,,2039.21
JACKSON PURCHASE MEDICAL CTR,CATHETER URET LIGHTED 5F,272,,,2184.34
JACKSON PURCHASE MEDICAL CTR,MNPLT RETR CUP ENDO VCAR,272,,,1081.43
JACKSON PURCHASE MEDICAL CTR,CABLE DALL MILLS SM VIT,278,,,8265.56
JACKSON PURCHASE MEDICAL CTR,MESH STRATTICE 8CMX16XM,278,,,20044.67
JACKSON PURCHASE MEDICAL CTR,MESH STRATTICE 16X10CM M,278,,,31493.08
JACKSON PURCHASE MEDICAL CTR,SUTURE 3-0 VICRYL + VCP1,272,,,147.48
JACKSON PURCHASE MEDICAL CTR,BLADE RECIPROCATOR 125MM,272,,,446.22
JACKSON PURCHASE MEDICAL CTR,KIT CATH 60CM VNUS ABL C,272,,,5570.15
JACKSON PURCHASE MEDICAL CTR,GUIDEWIRE CATH .018IN 45,272,,,309.88
JACKSON PURCHASE MEDICAL CTR,SIZER BREAST SAL 350-420,272,,,658.94
JACKSON PURCHASE MEDICAL CTR,STOCKINET BIAS CUT 6X4YD,272,,,44.97
JACKSON PURCHASE MEDICAL CTR,ABDUCTION PILLOW MED FOA,271,,,302.3
JACKSON PURCHASE MEDICAL CTR,SCREW BNE L16MM OD3.5MM,278,,,1697.61
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4/3MM 65MM SCHN,278,,,1915.45
JACKSON PURCHASE MEDICAL CTR,CURETTE 3MM FOX DERML OV,272,,,28.34
JACKSON PURCHASE MEDICAL CTR,RETRIEVER SUT 10.1IN HWS,272,,,1439.63
JACKSON PURCHASE MEDICAL CTR,HEAD FEM 0MM 28MM HIP CO,278,,,3527.4
JACKSON PURCHASE MEDICAL CTR,BLADE SAW SGTL 94.5X20.5,272,,,375.28
JACKSON PURCHASE MEDICAL CTR,TUBE NG 43IN 8FR ENTRL F,271,,,171.1
JACKSON PURCHASE MEDICAL CTR,HEAD UNIPLR 40MM UNTRX F,278,,,7187.82
JACKSON PURCHASE MEDICAL CTR,SOURCE LGHT METRIX RDN Q,272,,,6864.6
JACKSON PURCHASE MEDICAL CTR,CAGE SPNL 55X10MM CLYDES,278,,,42410.24
JACKSON PURCHASE MEDICAL CTR,ROD SPNL 75MM 4.75MM SXT,278,,,9163.4
JACKSON PURCHASE MEDICAL CTR,PLATE 32MM TI 2 LVL RFLX,278,,,19100.12
JACKSON PURCHASE MEDICAL CTR,COMPONENT PTLR 9MM 29MM,278,,,4597.54
JACKSON PURCHASE MEDICAL CTR,SCREW BN 5MM 37.5MM T2 T,278,,,1606.84
JACKSON PURCHASE MEDICAL CTR,WIPE BATH CHG 2% 7.5X7.5,271,,,127.56
JACKSON PURCHASE MEDICAL CTR,PRO TOE VO INSTRUMENT SE,272,,,2820.32
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4MM 30MM QFIX T,278,,,1754.94
JACKSON PURCHASE MEDICAL CTR,DRAIN INCS 3/16IN 49IN S,272,,,65.69
JACKSON PURCHASE MEDICAL CTR,SYSTEM BNCMNT HI VAC BWL,272,,,643.38
JACKSON PURCHASE MEDICAL CTR,STEM FEM ACLD 2 5 127D,278,,,18512.32
JACKSON PURCHASE MEDICAL CTR,GLOBAL UNITE BODY SZ 10,278,,,8705.26
JACKSON PURCHASE MEDICAL CTR,NAIL 13MM 38CM LT FEM HI,278,,,13797.58
JACKSON PURCHASE MEDICAL CTR,BIT DRL 105MM 1.9MM VARI,272,,,1084.18
JACKSON PURCHASE MEDICAL CTR,SCREW BN 2.7MM 18MM VARI,278,,,1516.84
